"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaffa_(Provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaffa_(provincia)"
"http://es.dbpedia.org/resource/Kefa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaffa_(provincia)"
"http://es.dbpedia.org/resource/Abiy_Ahmed_Ali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaffa_(provincia)"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Kaffa (provincia)"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://www.w3.org/2000/01/rdf-schema#comment","Kaffa, Caffa o Kefa fue una antigua provincia del sudoeste de Etiopía, con capital en la ciudad de Jima.​ Fue nombrado por del antiguo Reino de Kaffa. Se cree que la etimología de Kaffa proviene del árabe qahwah que significa ""una bebida de bayas"".​ A raíz de esto, y de que esta región ha sido tradicionalmente considerada, por ser allí el sitio donde los monjes cristianos durante la Edad Media realizaban infusiones con la planta hoy llamada Coffea, el étimo de la palabra café."
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j_lx"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1943"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1995"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Etiopía"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaffa_(provincia)"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jima"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/div",6
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/mapa","Kaffa in Ethiopia .svg"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/nombreCompleto","Kaffa"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/tipoDiv","Awrajas"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Etiopía"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://dbpedia.org/ontology/wikiPageID",501923
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",123648988
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaffa_(provincia)?oldid=123648988&ns=0"
"http://es.dbpedia.org/resource/Kaffa_(provincia)","http://dbpedia.org/ontology/abstract","Kaffa, Caffa o Kefa fue una antigua provincia del sudoeste de Etiopía, con capital en la ciudad de Jima.​ Fue nombrado por del antiguo Reino de Kaffa. Se cree que la etimología de Kaffa proviene del árabe qahwah que significa ""una bebida de bayas"".​ A raíz de esto, y de que esta región ha sido tradicionalmente considerada, por ser allí el sitio donde los monjes cristianos durante la Edad Media realizaban infusiones con la planta hoy llamada Coffea, el étimo de la palabra café."
"http://es.wikipedia.org/wiki/Kaffa_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaffa_(provincia)"
