"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_Operaciones_Policiales_Especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Comandos_de_Aviación_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Unidades de operaciones especiales de Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades de operaciones especiales de Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://dbpedia.org/ontology/wikiPageID",3195979
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125543790
"http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_de_operaciones_especiales_de_Chile?oldid=125543790&ns=14"
"http://es.dbpedia.org/resource/Grupo_de_Fuerzas_Especiales_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Agrupación_Antisecuestros_Aéreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Combate_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Comandos_Infantes_de_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
"http://es.dbpedia.org/resource/Comando_de_Fuerzas_Especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_Chile"
