"subject","predicate","object"
"http://es.dbpedia.org/resource/Devon_van_Oostrum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Voise_Winters","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Licher_BasketBären","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.wikipedia.org/wiki/Sheffield_Sharks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Cheshire_Phoenix","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Sharks"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Sheffield One Health Sharks, es un equipo profesional de baloncesto de la ciudad de Sheffield, Inglaterra. Los tiburones juegan actualmente en la liga de baloncesto británico en la BBL y juegan sus partidos en su estadio en English Institute of Sport - Sheffield. Se trata de uno de los equipos más exitosos en la historia del baloncesto británico y dominó la escena nacional a lo largo de la década de 1990 y principios de 2000."
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl5v"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://xmlns.com/foaf/0.1/homepage","http://www.sharksbasketball.co.uk/"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Inglaterra"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sheffield"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_1991"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageID",4848839
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",127141426
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbl.org.uk/"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharksbasketball.co.uk/"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Sheffield_One_Health_Sharks/1398"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/groups/19704907236/"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/wikiPageLength",14094
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheffield_Sharks?oldid=127141426&ns=0"
"http://es.dbpedia.org/resource/Sheffield_Sharks","http://dbpedia.org/ontology/abstract","Sheffield One Health Sharks, es un equipo profesional de baloncesto de la ciudad de Sheffield, Inglaterra. Los tiburones juegan actualmente en la liga de baloncesto británico en la BBL y juegan sus partidos en su estadio en English Institute of Sport - Sheffield. Se trata de uno de los equipos más exitosos en la historia del baloncesto británico y dominó la escena nacional a lo largo de la década de 1990 y principios de 2000."
"http://es.dbpedia.org/resource/Reggis_Onwukamuche","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Matthew_Don","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://es.dbpedia.org/resource/Shaheed_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_Sharks"
"http://dbpedia.org/resource/Sheffield_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheffield_Sharks"
