"subject","predicate","object"
"http://es.dbpedia.org/resource/REC_4:_Apocalipsis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/REC_4:_Apocalipsis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Superlópez_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Superlópez_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Sí,_quiero...","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Sí,_quiero...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Félix_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Félix_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Torapia","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Torapia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Mi_querido_Klikowsky","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Zabala"
"http://es.dbpedia.org/resource/Mi_querido_Klikowsky","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Zabala"
