"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_cólico","http://www.w3.org/2000/01/rdf-schema#label","Ácido cólico"
"http://es.dbpedia.org/resource/Ácido_cólico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido cólico es un ácido biliar,​ una sustancia blanca cristalina insoluble en agua, con un punto de fusión de 200-201 °C. Las sales del ácido cólico se denominan colatos. El ácido cólico es uno de los dos principales ácidos biliares que se producen en el hígado de los humanos sintetizado a partir del colesterol. Es soluble en alcohol y en ácido acético. Forma un conjugado con el aminoácido taurina, dando lugar a ácido taurocólico.​ El ácido cólico y el ácido quenodesoxicólico son los ácidos biliares humanos más importantes. Otros mamíferos sintetizan primordialmente el ácido desoxicólico."
"http://es.dbpedia.org/resource/Ácido_cólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcrkf"
"http://es.dbpedia.org/resource/Ácido_cólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_cólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_biliares"
"http://es.dbpedia.org/resource/Ácido_cólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Ácido_cólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_cólico"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/atccodePrefix","A05"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/atccodeSuffix","AA03"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/cas",81
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/chebi",16359
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/chembl",205596
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/chemspiderid",192176
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/drugbank","DB02659"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/formula","C24H40O5"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/imagen","Cholic acid.png"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/imagen","Cholic acid ball-and-stick.png"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/imagename","Cholic acid"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/iupac",-4
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/masa",40857
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/meltingpt",200
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/nombre","Ácido cólico"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/pubchem",221493
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/smiles","C[C@H][C@H]1CC[C@@H]2[C@@]1C"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/stdinchikey","BHQCQFFYRZLCQQ-OELDTZBJSA-N"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/unii","G1JO7801AE"
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_cólico","http://es.dbpedia.org/property/inchikey","BHQCQFFYRZLCQQ-OELDTZBJBZ"
"http://es.dbpedia.org/resource/Ácido_cólico","http://dbpedia.org/ontology/wikiPageID",299276
"http://es.dbpedia.org/resource/Ácido_cólico","http://dbpedia.org/ontology/wikiPageRevisionID",130009138
"http://es.dbpedia.org/resource/Ácido_cólico","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Ácido_cólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_cólico?oldid=130009138&ns=0"
"http://es.dbpedia.org/resource/Ácido_cólico","http://dbpedia.org/ontology/abstract","El ácido cólico es un ácido biliar,​ una sustancia blanca cristalina insoluble en agua, con un punto de fusión de 200-201 °C. Las sales del ácido cólico se denominan colatos. El ácido cólico es uno de los dos principales ácidos biliares que se producen en el hígado de los humanos sintetizado a partir del colesterol. Es soluble en alcohol y en ácido acético. Forma un conjugado con el aminoácido taurina, dando lugar a ácido taurocólico.​ El ácido cólico y el ácido quenodesoxicólico son los ácidos biliares humanos más importantes. Otros mamíferos sintetizan primordialmente el ácido desoxicólico. 
* El ácido cólico también se denomina 3α,7α,12α-trihidroxi-5β-ácido colánico. 
* Su fórmula química simple es: C24H40O5. 
* Su fórmula lineal simplificada es :C[C@@]34[C@] (CC[C@@H]4[C@@H] (CCC(O)=O)C) ([H])[C@]2([H]) [C@H](O)C[C@]1 ([H])C[C@H](O) CC[C@@](C)1[C@] ([H])2C[C@@H]3O"
"http://es.dbpedia.org/resource/Acido_Colico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Acido_Cólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Acido_colico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Acido_cólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Colato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Ácido_Colico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Ácido_Cólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.dbpedia.org/resource/Ácido_colico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cólico"
"http://es.wikipedia.org/wiki/Ácido_cólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_cólico"
"http://dbpedia.org/resource/Cholic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_cólico"
