"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Teatro Universidad de Chile"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Universidad de Chile, exteatro Baquedano, llamado también teatro Ceac (por pertenecer al Centro de Extensión Artística y Cultural de la Universidad de Chile), se ubica en la planta baja de una de las torres Turri, al costado sur de la plaza Baquedano. En él se desarrollan los espectáculos de las compañías artísticas de esa casa de estudios, a saber, de la Orquesta Sinfónica Nacional, el Ballet Nacional (Banch), la Camerata Vocal y el Coro Sinfónico. Cuando esté finalizado el gran centro cultural que la Universidad de Chile construye en avenida Vicuña Mackenna 20 pasará, según los planes, a ser sede del Banch.​"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://xmlns.com/foaf/0.1/name","Teatro Universidad de Chile"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.ceacuchile.com/teatro-universidad-de-chile/"
