"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_espectral","http://www.w3.org/2000/01/rdf-schema#label","Teoría espectral"
"http://es.dbpedia.org/resource/Teoría_espectral","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, teoría espectral es un término inclusivo para las teorías que extienden la teoría de vectores y valores propios de una matriz cuadrada a la más amplia teoría de la estructura de operadores en ciertos espacios matemáticos.​ Es resultado de los estudios del álgebra lineal y de las soluciones de sistemas de ecuaciones lineales y sus generalizaciones.​ La teoría está conectada con la de  debido a que las propiedades espectrales de un operador están estrechamente relacionados con las funciones analíticas del parámetro espectral.​"
"http://es.dbpedia.org/resource/Teoría_espectral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jl_z"
"http://es.dbpedia.org/resource/Teoría_espectral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_espectral"
"http://es.dbpedia.org/resource/Teoría_espectral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Teoría_espectral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_espectral"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Sadri Hassani"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Hazewinkel, Michiel, ed."
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Edward Brian Davies"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Nelson Dunford, Jacob T Schwartz"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Shmuel Kantorovitz"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Arch W. Naylor, George R. Vende"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/autor","Gregory H. Moore"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/capítulo","Chapter 5, Part B: The Spectrum"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/capítulo","Chapter 4: Spectral Decomposition"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/doi",101006
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/edición","Paperback reimpresión de 1967"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/edición","Paperback reimpresión de 1971"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/obra","Encyclopedia of Mathematics"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/página",411
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/página",262
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Linear Operator Theory in Engineering and Science; Volume 40 of Applied mathematical sciences"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","La axiomatización del álgebra lineal: 1875-1940"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Linear Operators, Spectral Operators"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Spectral theory of linear operators"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Mathematical Physics: A Modern Introduction to Its Foundations"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Spectral Theory and Differential Operators; Volume 42 in the Cambridge Studies in Advanced Mathematics."
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Spectral Theory of Banach Space Operators"
"http://es.dbpedia.org/resource/Teoría_espectral","http://es.dbpedia.org/property/título","Linear Operators, Spectral Theory, Self Adjoint Operators in Hilbert Space"
