"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Distrito metropolitano de Caracas"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito metropolitano de Caracas"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://dbpedia.org/ontology/wikiPageID",668590
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",70061933
"http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_metropolitano_de_Caracas?oldid=70061933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_metropolitano_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Las_Mercedes_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_Leoncio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Country_Club_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Municipio_Baruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Gran_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/La_Candelaria_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Distrito_Metropolitano_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Las_Palmas_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Zona_Rental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_Caucagüita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_Fila_de_Mariches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_La_Dolorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_Las_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/La_Castellana_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Los_Naranjos_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Municipio_Libertador_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Reurbanización_El_Silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Los_Palos_Grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/El_Cafetal_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Milla_de_Oro_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
"http://es.dbpedia.org/resource/Parroquia_El_Cafetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
