"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scream_Tracker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scream_Tracker"
"http://dbpedia.org/resource/Scream_Tracker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scream_Tracker"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/2000/01/rdf-schema#label","Scream Tracker"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/2000/01/rdf-schema#comment","Scream Tracker es un tracker (secuenciador multipista y sampler). Fue creado por Psi (Sami Tammilehto) del grupo demo finlandés Future Crew (FC)​​ Fue programado en C y en Lenguaje ensamblador. La primera versión popular de Scream Tracker fue la 2.2, publicada en 1990.​ Versiones anteriores a la 3.0 usaban el formato y extensión de archivo STM (Scream Tracker Module), luego éste cambio al formato S3M (ScreamTracker 3 Module). La última versión de Scream Tracker fue la 3.21 publicada en 1994. Fue el precursor de la escena tracker y su interface inspiró a muchos tracker posteriores incluidos el famoso Impulse Tracker​​"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dbx"
"http://es.dbpedia.org/resource/Scream_Tracker","http://xmlns.com/foaf/0.1/name","Scream Tracker"
"http://es.dbpedia.org/resource/Scream_Tracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trackers"
"http://es.dbpedia.org/resource/Scream_Tracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_música"
"http://es.dbpedia.org/resource/Scream_Tracker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scream_Tracker"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/autor","Sami Tammilehto"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/fechaÚltimaVersión",1994
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tracker_(software_de_música)"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/licencia","Proprietary"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/nombre","Scream Tracker"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MS-DOS"
"http://es.dbpedia.org/resource/Scream_Tracker","http://es.dbpedia.org/property/últimaVersión",321
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/wikiPageID",6167999
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/wikiPageRevisionID",119400791
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/wikiPageExternalLink","http://modarchive.org/data/downloads.php%3Fmoduleid=44642%23happy.s3m"
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/latestReleaseVersion","3.21"
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Secuenciador_multipista"
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MS-DOS"
"http://es.dbpedia.org/resource/Scream_Tracker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scream_Tracker?oldid=119400791&ns=0"
"http://es.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/abstract","Scream Tracker es un tracker (secuenciador multipista y sampler). Fue creado por Psi (Sami Tammilehto) del grupo demo finlandés Future Crew (FC)​​ Fue programado en C y en Lenguaje ensamblador. La primera versión popular de Scream Tracker fue la 2.2, publicada en 1990.​ Versiones anteriores a la 3.0 usaban el formato y extensión de archivo STM (Scream Tracker Module), luego éste cambio al formato S3M (ScreamTracker 3 Module). La última versión de Scream Tracker fue la 3.21 publicada en 1994. Fue el precursor de la escena tracker y su interface inspiró a muchos tracker posteriores incluidos el famoso Impulse Tracker​​ Scream Tracker 3.0 y versiones posteriores soportaban el uso de hasta 100 samples de 8 bits, 32 canales (16 PCM y 16 adlib/FM), 100 patrones y 256 posiciones de orden para los mismos."
"http://es.dbpedia.org/resource/ScreamTracker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scream_Tracker"
