"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Hoz","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ventosa_(Guadalajara)"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Ventosa (Guadalajara)"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","Ventosa es una localidad española perteneciente al municipio de Corduente, en la provincia de Guadalajara. En 2017 contaba con 24 habitantes."
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://xmlns.com/foaf/0.1/name","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corduente"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventosa_(Guadalajara)"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/capítulo","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/imagen","Santuario de la Virgen de la Hoz.jpg"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Corduente"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/nombre","Ventosa"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Ventosa_(Guadalajara)","http://es.dbpedia.org/property/pieDeImagen","Santuario de la Virgen de la Hoz, al oeste de la localidad, en el denominado barranco de la Hoz del río Gallo."
