"subject","predicate","object"
"http://es.dbpedia.org/resource/Konungsgurtha","http://www.w3.org/2000/01/rdf-schema#label","Konungsgurtha"
"http://es.dbpedia.org/resource/Konungsgurtha","http://www.w3.org/2000/01/rdf-schema#comment","Konungsgurtha (del nórdico antiguo: Corte del Rey) fue la residencia real de los vikingos de Jórvík que aparece registrada en anales del siglo XIV sobre el emplazamiento del núcleo principal del palacio a finales del siglo IX y presuntamente ubicada en las afueras de la puerta oeste de la antigua fortaleza romana de la ciudad de York (en latín: porta principalis sinistra), probablemente la mejor defendible.​​"
"http://es.dbpedia.org/resource/Konungsgurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Inglaterra"
"http://es.dbpedia.org/resource/Konungsgurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:York"
"http://es.dbpedia.org/resource/Konungsgurtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konungsgurtha"
"http://es.dbpedia.org/resource/Konungsgurtha","http://dbpedia.org/ontology/wikiPageID",8138724
"http://es.dbpedia.org/resource/Konungsgurtha","http://dbpedia.org/ontology/wikiPageRevisionID",119188216
"http://es.dbpedia.org/resource/Konungsgurtha","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Konungsgurtha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konungsgurtha?oldid=119188216&ns=0"
"http://es.dbpedia.org/resource/Konungsgurtha","http://dbpedia.org/ontology/abstract","Konungsgurtha (del nórdico antiguo: Corte del Rey) fue la residencia real de los vikingos de Jórvík que aparece registrada en anales del siglo XIV sobre el emplazamiento del núcleo principal del palacio a finales del siglo IX y presuntamente ubicada en las afueras de la puerta oeste de la antigua fortaleza romana de la ciudad de York (en latín: porta principalis sinistra), probablemente la mejor defendible.​​"
"http://es.wikipedia.org/wiki/Konungsgurtha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konungsgurtha"
