"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas"
"http://es.dbpedia.org/resource/Paso_del_Fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas"
"http://es.dbpedia.org/resource/Paso_del_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://www.w3.org/2000/01/rdf-schema#label","Paso del Fuego y Fiesta de las Móndidas"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://www.w3.org/2000/01/rdf-schema#comment","El Paso del Fuego y Fiesta de las Móndidas, también conocidas como Fiestas de San Juan, es una celebración en honor a San Juan Bautista y la Virgen de la Peña que tiene lugar anualmente en la villa española de San Pedro Manrique en la Comunidad Autónoma de Castilla y León, provincia de Soria."
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://xmlns.com/foaf/0.1/name","Fiestas de San Juan"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_nacional_(España)"
