"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Cristina_Pineda_Suazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Telmo_Fernández_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Astrofísica de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Astrofísica de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8286707
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",104671983
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid?oldid=104671983&ns=14"
"http://es.dbpedia.org/resource/Sergio_C._Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Astrofísica_de_la_Universidad_Complutense_de_Madrid"
