"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://www.w3.org/2000/01/rdf-schema#label","Urbanodendron"
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanodendron"
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://dbpedia.org/ontology/wikiPageID",1673986
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://dbpedia.org/ontology/wikiPageRevisionID",65775150
"http://es.dbpedia.org/resource/Categoría:Urbanodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanodendron?oldid=65775150&ns=14"
"http://es.dbpedia.org/resource/Urbanodendron_bahiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanodendron"
"http://es.dbpedia.org/resource/Urbanodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanodendron"
"http://es.dbpedia.org/resource/Urbanodendron_macrophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanodendron"
