"subject","predicate","object"
"http://es.dbpedia.org/resource/1735_ITA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1735)_ITA"
"http://es.dbpedia.org/resource/(1736)_Floirac","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1735)_ITA"
"http://dbpedia.org/resource/1735_ITA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1735)_ITA"
"http://es.wikipedia.org/wiki/(1735)_ITA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1735)_ITA"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/2000/01/rdf-schema#label","(1735) ITA"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/2000/01/rdf-schema#comment","(1735) ITA es un asteroide perteneciente al cinturón de asteroides descubierto el 10 de septiembre de 1948 por Pelagueya Fiodórovna Shain desde el observatorio de Simeiz en Crimea.El nombre está formado por las iniciales del Instituto de Astronomía Teórica de San Petersburgo: Institute for Theoretical Astronomy.​"
"http://es.dbpedia.org/resource/(1735)_ITA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4c6r"
"http://es.dbpedia.org/resource/(1735)_ITA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1948"
"http://es.dbpedia.org/resource/(1735)_ITA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pelagueya_Shain"
"http://es.dbpedia.org/resource/(1735)_ITA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1735)_ITA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
