"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirou_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirou_(personaje)"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Spirou_(personaje)"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Spirou (personaje)"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Spirou es un personaje de ficción creado por Robert Velter (seudónimo Rob-Vel) para la revista de historietas Journal de Spirou, editada por  a partir de 1938. Es el personaje principal de la serie Spirou y Fantasio, aunque con anterioridad su imagen ya había sido utilizada en algunos afiches creados por el citado dibujante.​"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs7y2"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://xmlns.com/foaf/0.1/name","Spirou"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirou_y_Fantasio"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_privados_ficticios"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirou_(personaje)"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/color","#FADA00"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/colorTexto",0
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rob-Vel"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/nacionalidad","belga"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/nombre","Spirou"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_pequeño_Spirou"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Spirou_y_Fantasio"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/ocupación","Reportero en Spirou Hebdo"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://es.dbpedia.org/property/sexo","hombre"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/wikiPageID",5528097
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",127105821
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Spirou_und_Fantasio"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/wikiPageLength",31314
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/title","Spirou et Fantasio;Le Petit Spirou"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rob-Vel"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Le_Journal_de_Spirou_(semanario)"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirou_(personaje)?oldid=127105821&ns=0"
"http://es.dbpedia.org/resource/Spirou_(personaje)","http://dbpedia.org/ontology/abstract","Spirou es un personaje de ficción creado por Robert Velter (seudónimo Rob-Vel) para la revista de historietas Journal de Spirou, editada por  a partir de 1938. Es el personaje principal de la serie Spirou y Fantasio, aunque con anterioridad su imagen ya había sido utilizada en algunos afiches creados por el citado dibujante.​"
"http://dbpedia.org/resource/Spirou_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirou_(personaje)"
