"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenka_Franulic_Zlatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenka_Franulic"
"http://dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenka_Franulic"
"http://es.dbpedia.org/resource/Premio_Lenka_Franulic","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Lenka_Franulic"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/2000/01/rdf-schema#label","Lenka Franulic"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Franulic Zlatar (Antofagasta, 22 de julio de 1908-Santiago, 25 de mayo de 1961) es considerada la primera mujer chilena en desempeñarse como periodista.​ Fue galardonada con el Premio Nacional de Periodismo mención crónica en 1957.​​"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrv7d"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://xmlns.com/foaf/0.1/name","Armando Lazcano"
"http://es.dbpedia.org/resource/Lenka_Franulic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Pedagógico_de_la_Universidad_de_Chile"
