"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clemente_VII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clemente_VII"
"http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clemente_VII"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/2000/01/rdf-schema#label","Clemente VII"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Clemente VII"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://dbpedia.org/ontology/wikiPageID",8274279
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://dbpedia.org/ontology/wikiPageRevisionID",104478226
"http://es.dbpedia.org/resource/Categoría:Clemente_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clemente_VII?oldid=104478226&ns=14"
"http://es.dbpedia.org/resource/Clemente_VII_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clemente_VII"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Clemente_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clemente_VII"
