"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2000/01/rdf-schema#comment","Bélgica estuvo representada en los Juegos Olímpicos de Londres 1948 por un total de 152 deportistas que compitieron en 17 deportes. El portador de la bandera en la ceremonia de apertura fue el pentatleta ."
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119rvs0"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/atletas",152
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/cno","BEL"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/deportes",17
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/juegos","verano 1948"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_e_Interfederal_Belga"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Charles_Vyt"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/rank",15
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageID",5955198
