"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Andr%C3%A9_Godin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean-Baptiste_Andre_Godin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean_Baptiste_Andre_Godin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean_Baptiste_André_Godin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste André Godin"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste André Godin (Esquéhéries, 1817 - Guisa, 1888), industrial acaudalado, filántropo y reformador social francés. Fundó en 1877 su familisterio en Guisa (Aisne) para 1200 personas, una reducción del falansterio de Charles Fourier. En 1882 y 1883 construyó otros dos grupos para 600 personas cada uno, equipados con tienda cooperativa, guardería de niños, escuela, hospital, dispensario y teatro, con seguros de enfermedad y pensiones de retiro. El éxito de su iniciativa se atribuye a dos innovaciones:"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ng25"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativistas"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopistas"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_André_Godin"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://dbpedia.org/ontology/wikiPageID",1540068
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://dbpedia.org/ontology/wikiPageRevisionID",121543013
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_André_Godin?oldid=121543013&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin","http://dbpedia.org/ontology/abstract","Jean-Baptiste André Godin (Esquéhéries, 1817 - Guisa, 1888), industrial acaudalado, filántropo y reformador social francés. Fundó en 1877 su familisterio en Guisa (Aisne) para 1200 personas, una reducción del falansterio de Charles Fourier. En 1882 y 1883 construyó otros dos grupos para 600 personas cada uno, equipados con tienda cooperativa, guardería de niños, escuela, hospital, dispensario y teatro, con seguros de enfermedad y pensiones de retiro. Antes había instituido la participación en los beneficios para todos los obreros, y en 1880 formalizó con ellos el contrato de copropiedad dando por resultado una de las más poderosas empresas cooperativas de Francia y la fábrica más importante de productos de hierro esmaltado de aquel país. El éxito de su iniciativa se atribuye a dos innovaciones: 
* El carácter industrial, no agrícola, de la empresa productiva. 
* La renuncia a la vida en común en el Falansterio, ya que cada familia tiene su propia vivienda, protegiendo su autonomía, asegurándole los servicios comunes y facilitando sus relaciones."
"http://es.wikipedia.org/wiki/Jean-Baptiste_André_Godin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_André_Godin"
