"subject","predicate","object"
"http://es.dbpedia.org/resource/Colina_de_las_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Lituania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Lituania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://dbpedia.org/ontology/wikiPageID",3134825
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",65166110
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Lituania?oldid=65166110&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Unión_de_Iglesias_Evangélicas_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Cristianización_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Lituania"
