"subject","predicate","object"
"http://es.dbpedia.org/resource/LXIII_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Pablo_Escudero_Morales"
"http://es.dbpedia.org/resource/Federico_Döring","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Escudero_Morales"
"http://es.dbpedia.org/resource/Federico_Döring","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Escudero_Morales"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/2000/01/rdf-schema#label","Pablo Escudero Morales"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Escudero Morales (Ciudad de México, 6 de julio de 1973). Es un político y abogado mexicano, miembro del Partido Verde Ecologista de México, ha sido diputado federal y senador. Desde el 1 de septiembre de 2016 es Presidente del Senado de México."
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://xmlns.com/foaf/0.1/name","Pablo Escudero Morales"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://xmlns.com/foaf/0.1/homepage","http://www.senado.gob.mx/index.php%3Fver=int&mn=4&sm=6&id=543"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Verde_Ecologista_de_México"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Anáhuac"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXII_y_LXIII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Escudero_Morales"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Red_de_Universidades_Anáhuac"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Pablo_Escudero_Morales","http://es.dbpedia.org/property/cargo","Senador del Congreso de la Unión"
