"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la Región del Maule"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la Región del Maule"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://dbpedia.org/ontology/wikiPageID",8562376
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",109225888
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_Región_del_Maule?oldid=109225888&ns=14"
"http://es.dbpedia.org/resource/Puente_Sifón_Loncomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Puente_ferroviario_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Puente_sobre_el_Río_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_Región_del_Maule"
