"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Moraes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Moraes"
"http://es.wikipedia.org/wiki/Walter_Moraes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Moraes"
"http://es.dbpedia.org/resource/Walter_Moraes","http://www.w3.org/2000/01/rdf-schema#label","Walter Moraes"
"http://es.dbpedia.org/resource/Walter_Moraes","http://www.w3.org/2000/01/rdf-schema#comment","Walter Moraes (13 de noviembre de 1934 Catanduva , São Paulo, Brasil — 17 de noviembre de 1997 Diadema, São Paulo, Brasil), fue un jurista, pensador católico, libre-docente y Profesor Adjunto del Departamento de Derecho Civil de la Facultad de Derecho de la Universidad de São Paulo, Magistrado del Tribunal de Justicia de Sao Paulo."
"http://es.dbpedia.org/resource/Walter_Moraes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljl_y"
"http://es.dbpedia.org/resource/Walter_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Walter_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Walter_Moraes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Moraes"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageID",1908127
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageRevisionID",124085558
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambito-juridico.com.br/site/index.php%3Fn_link=revista_artigos_leitura&artigo_id=1718"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003180601/http:/www.providaanapolis.org.br/salto2.htm"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jus2.uol.com.br/doutrina/texto.asp%3Fid=2838"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003180606/http:/www.providaanapolis.org.br/wmoraes1.htm"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003214213/http:/groups.google.com.br/group/theotokos/web/arquivos-para-distribuio"
"http://es.dbpedia.org/resource/Walter_Moraes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jus2.uol.com.br/doutrina/texto.asp%3Fid=985"
