"subject","predicate","object"
"http://es.dbpedia.org/resource/Comite_Privado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Privado"
"http://es.dbpedia.org/resource/Comite_de_Privados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Privado"
"http://es.dbpedia.org/resource/Comité_de_Privados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Privado"
"http://es.wikipedia.org/wiki/Comité_Privado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Privado"
"http://es.dbpedia.org/resource/Comité_Privado","http://www.w3.org/2000/01/rdf-schema#label","Comité Privado"
"http://es.dbpedia.org/resource/Comité_Privado","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Privados (en ruso: Негласный комитет)? era un órgano consultorio no oficial durante el reinado de Alejandro I en el Imperio ruso. (No confundir con el Consejo Permanente, ru:Непременный совет, - también constituido por Alejandro I - que estuvo funcionando desde el 5 de abril de 1801 hasta la constitución del Consejo de Estado del Imperio ruso en 1810.)"
"http://es.dbpedia.org/resource/Comité_Privado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c66"
"http://es.dbpedia.org/resource/Comité_Privado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Comité_Privado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Privado"
"http://es.dbpedia.org/resource/Comité_Privado","http://dbpedia.org/ontology/wikiPageID",2883697
"http://es.dbpedia.org/resource/Comité_Privado","http://dbpedia.org/ontology/wikiPageRevisionID",125907698
"http://es.dbpedia.org/resource/Comité_Privado","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Comité_Privado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Privado?oldid=125907698&ns=0"
"http://es.dbpedia.org/resource/Comité_Privado","http://dbpedia.org/ontology/abstract","El Comité de Privados (en ruso: Негласный комитет)? era un órgano consultorio no oficial durante el reinado de Alejandro I en el Imperio ruso. (No confundir con el Consejo Permanente, ru:Непременный совет, - también constituido por Alejandro I - que estuvo funcionando desde el 5 de abril de 1801 hasta la constitución del Consejo de Estado del Imperio ruso en 1810.) El Comité de Privados estuvo funcionando desde junio de 1801 hasta finales de 1803. Comprendía a los socios más cercanos del zar (los llamados ""jóvenes amigos""), el Conde Pável Stróganov, el príncipe Adam Jerzy Czartoryski, los condes  y . Mijaíl Speranski tomó parte activa en las reuniones del Comité, aunque no era un miembro formal. El Comité de Privados era un lugar de debate para muchas materias del gobierno, como la reforma del  (en:Governing Senate), el establecimiento de ministerios en 1802, y otros. El Comité prestó atención a los asuntos del campesinado, preparó una serie de edictos enfocados a éste, como el decreto que permitía a los mercaderes y pequeños burgueses (en ruso, мещане, meschane) la adquisición de tierras (1801), o el decreto sobre los aradores libres (ruso: вольные хлебопашцы, vólnyie jlebopashtsy) (1803), y otros."
"http://dbpedia.org/resource/Private_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Privado"
