"subject","predicate","object"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/2000/01/rdf-schema#label","Bert Grabsch"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/2000/01/rdf-schema#comment","Bert Grabsch (Lutherstadt Wittenberg, Sajonia-Anhalt, 19 de junio de 1975) es un ciclista alemán. Se retiró al finalizar la temporada 2013 y el último equipo por el que compitió fue Omega Pharma-QuickStep. Debutó como profesional en el año 1997 en las filas del equipo Agro-Adler. Su hermano Ralf Grabsch fue también ciclista profesional. Los resultados más destacados que obtuvo fue el Campeonato del Mundo Contrarreloj conseguido en 2008 y una etapa de la Vuelta a España en 2007."
"http://es.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl8hv"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://xmlns.com/foaf/0.1/name","Bert Grabsch"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://xmlns.com/foaf/0.1/homepage","http://www.bertgrabsch.de/"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wittenberg"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bert_Grabsch"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/imagen","Bert Grabsch.jpg"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/nombre","Bert Grabsch"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/nombrecompleto","Bert Grabsch"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/pieDeImagen","Bert Grabsch en la presentación de la Vuelta a Alemania 2006"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/tipo","Rodador y Contrarrelojista"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","Campeonato Mundial Contrarreloj 15px 20px"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","Campeonatos internacionales:"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://es.dbpedia.org/property/títulos","Campeonato de Alemania Contrarreloj15px20px"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageID",1167568
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageRevisionID",130379687
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9391"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bertgrabsch.de/"
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageLength",7888
"http://es.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
