"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea 124 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 124 es una línea de colectivos del Área Metropolitana de Buenos Aires que une el partido de Tres de Febrero con la Facultad de Derecho de la Universidad de Buenos Aires en el barrio de la Recoleta. La línea es operada desde 2014 por Línea 124 S.A. propiedad de Transportes Automotores Callao S.A. Anteriormente a 2014 era operada por el extinto Grupo Plaza."
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Línea 124 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.linea124.com.ar/"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_124_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/características",18
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/colorFondo","#007fff"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/fin","Villa del Parque, CABA"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/fin","Caseros, Tres de Febrero"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/flota",60
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/imagen","Buenos Aires - Colectivo Línea 124 - P1330768.JPG"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","Recoleta, CABA"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/longitudRed","24.0"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/líneasRelacionadas","Línea 123 ← Línea 124 → Línea 126"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Línea 124"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/operador","Línea 124 S.A."
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/pasajeros",5587226
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/pieImagen","Un interno de la línea 124 en servicio."
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Línea_12_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_124_(Buenos_Aires)","http://es.dbpedia.org/property/sitioWeb","http://www.linea124.com.ar/"
