"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/2000/01/rdf-schema#label","Jardines de América"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de América"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_América"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_continente"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://dbpedia.org/ontology/wikiPageID",6837845
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",115871302
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_América?oldid=115871302&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
"http://es.dbpedia.org/resource/Jardines_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_América"
