"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Beadle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Blessthefall","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/JD's","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Lee_Marvin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Prescott_(Arizona)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Republicano_de_2008","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/San_Carlos_(Sonora)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/San_Carlos_(Sonora)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/WWE_Cyber_Sunday","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/WWE_Saturday_Night's_Main_Event","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/(367789)_2011_AG5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Ash_Hollywood","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Ash_Hollywood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Ida_R._Alldredge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Instituto_Herberger_para_el_Diseño_y_las_Artes","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Jules_Asner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Jules_Asner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Loretta_King","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Skyler_Page","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Skyler_Page","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
