"subject","predicate","object"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://www.w3.org/2000/01/rdf-schema#label","Recorrido de árboles"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias de la computación, el recorrido de árboles se refiere al proceso de visitar de una manera sistemática, exactamente una vez, cada nodo en una estructura de datos de árbol (examinando y/o actualizando los datos en los nodos). Tales recorridos están clasificados por el orden en el cual son visitados los nodos. Los siguientes algoritmos son descritos para un árbol binario, pero también pueden ser generalizados a otros árboles."
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txhm"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_grafos"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_(estructura)"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recorrido_de_árboles"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageID",5062358
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageRevisionID",127085397
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://arachnode.net/blogs/programming_challenges/archive/2009/09/25/recursive-tree-traversal-orders.aspx"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Tree_traversal"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitepoint.com/article/hierarchical-data-database"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124095501/http:/www.cosc.canterbury.ac.nz/people/mukundan/dsal/BTree.html"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perlmonks.org/%3Fnode_id=600456"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfulsoftware.com/mysqlbook/sampler/mysqled1ch20.html"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606032941/http:/dev.mysql.com/tech-resources/articles/hierarchical-data.html"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.qwe.wiki/wiki/Tree_traversal"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/treetraversal/"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SQLSummit.com/AdjacencyList.htm"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jslab.dk/articles/non.recursivepreorder.traversal"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Binärbaum"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/wikiPageLength",14014
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recorrido_de_árboles?oldid=127085397&ns=0"
"http://es.dbpedia.org/resource/Recorrido_de_árboles","http://dbpedia.org/ontology/abstract","En ciencias de la computación, el recorrido de árboles se refiere al proceso de visitar de una manera sistemática, exactamente una vez, cada nodo en una estructura de datos de árbol (examinando y/o actualizando los datos en los nodos). Tales recorridos están clasificados por el orden en el cual son visitados los nodos. Los siguientes algoritmos son descritos para un árbol binario, pero también pueden ser generalizados a otros árboles."
"http://es.wikipedia.org/wiki/Recorrido_de_árboles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recorrido_de_árboles"
"http://dbpedia.org/resource/Tree_traversal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recorrido_de_árboles"
