"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://www.w3.org/2000/01/rdf-schema#label","Escuela Universitaria de Artes TAI"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://www.w3.org/2000/01/rdf-schema#comment","TAI es una escuela universitaria de artes española ubicada en Madrid. Fue fundada en 1971 por Joaquín Hidalgo y Pilar Ruiz Moreno junto a un grupo de profesionales de diferentes disciplinas artísticas. Está adscrita a la Universidad Rey Juan Carlos (URJC) desde el año 2012. Es un centro autorizado de la Comunidad de Madrid, miembro de The European League of Institutes of the Arts, red con más de 250 miembros en 47 países, y colabora en el programa Erasmus+ de la Unión Europea.​"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://xmlns.com/foaf/0.1/homepage","https://taiarts.com/"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Universitaria_de_Artes_TAI"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://dbpedia.org/ontology/wikiPageID",9351988
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://dbpedia.org/ontology/wikiPageRevisionID",129491979
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://dbpedia.org/ontology/wikiPageExternalLink","https://taiarts.com/"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://dbpedia.org/ontology/wikiPageLength",4755
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Universitaria_de_Artes_TAI?oldid=129491979&ns=0"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI","http://dbpedia.org/ontology/abstract","TAI es una escuela universitaria de artes española ubicada en Madrid. Fue fundada en 1971 por Joaquín Hidalgo y Pilar Ruiz Moreno junto a un grupo de profesionales de diferentes disciplinas artísticas. Está adscrita a la Universidad Rey Juan Carlos (URJC) desde el año 2012. Es un centro autorizado de la Comunidad de Madrid, miembro de The European League of Institutes of the Arts, red con más de 250 miembros en 47 países, y colabora en el programa Erasmus+ de la Unión Europea.​"
"http://es.wikipedia.org/wiki/Escuela_Universitaria_de_Artes_TAI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Artes_TAI"
