"subject","predicate","object"
"http://es.dbpedia.org/resource/Borjabudo","http://www.w3.org/2000/01/rdf-schema#label","Borjabudo"
"http://es.dbpedia.org/resource/Borjabudo","http://www.w3.org/2000/01/rdf-schema#comment","Borjabudo es el nombre del paraje donde se encuentran los restos de un poblado celtibero situado en el término municipal de Monteagudo de las Vicarías en Soria.​ Se encuentra en el margen derecho del  (afluente del río Nágima), a escasos 500 metros de los restos del poblado celtibero de , situado en el margen izquierdo del arroyo."
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Celtiberia"
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monteagudo_de_las_Vicarías"
"http://es.dbpedia.org/resource/Borjabudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Borjabudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borjabudo"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Mansio"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/imagen","PobladoCeltaDeBorjabudo-MonteagudoDeLasVicarias.jpg"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/mapa","Mapa-celtiberos.svg"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/nombre","Borjabudo"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/pieDeImagen","Restos celtíberos de Borjabudo en Monteagudo de las Vicarias."
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/pieMapa","Posible extensión de la Celtiberia."
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Conventus"
"http://es.dbpedia.org/resource/Borjabudo","http://es.dbpedia.org/property/tipoSuperior","provincia"
"http://es.dbpedia.org/resource/Borjabudo","http://dbpedia.org/ontology/wikiPageID",502910
"http://es.dbpedia.org/resource/Borjabudo","http://dbpedia.org/ontology/wikiPageRevisionID",124224975
"http://es.dbpedia.org/resource/Borjabudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421000927/http:/dare.ht.lu.se/places/40187.html"
"http://es.dbpedia.org/resource/Borjabudo","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Borjabudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borjabudo?oldid=124224975&ns=0"
"http://es.dbpedia.org/resource/Borjabudo","http://dbpedia.org/ontology/abstract","Borjabudo es el nombre del paraje donde se encuentran los restos de un poblado celtibero situado en el término municipal de Monteagudo de las Vicarías en Soria.​ Se encuentra en el margen derecho del  (afluente del río Nágima), a escasos 500 metros de los restos del poblado celtibero de , situado en el margen izquierdo del arroyo."
"http://es.wikipedia.org/wiki/Borjabudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borjabudo"
