"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de América Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de América Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://dbpedia.org/ontology/wikiPageID",6177103
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",117479264
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_América_Central?oldid=117479264&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_Central"
