"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_aérea_de_Kindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://dbpedia.org/ontology/wikiPageID",7191922
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",116553193
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Bermudas?oldid=116553193&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_L.F._Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas"
