"subject","predicate","object"
"http://es.dbpedia.org/resource/J.P._McGowan","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helen_Holmes"
"http://es.dbpedia.org/resource/J.P._McGowan","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Helen_Holmes"
"http://dbpedia.org/resource/Helen_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Holmes"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Helen Holmes"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Helen Holmes (19 de junio de 1893 – 8 de julio de 1950) fue una actriz cinematográfica estadounidense de la época del cine mudo."
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl5w"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Helen_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Holmes"
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/cónyuge","J.P. McGowan, Lloyd A. Saunders"
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/imagen","Helen Holmes 1916.jpg"
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/imdb",391847
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/lugarDeFallecimiento","Burbank, California"
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/lugarDeNacimiento","South Bell, Indiana"
"http://es.dbpedia.org/resource/Helen_Holmes","http://es.dbpedia.org/property/pieDeImagen",1916
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/South_Bend_(Indiana)"
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/wikiPageID",3078773
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",127647131
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/wikiPageLength",5891
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/J.P._McGowan"
"http://es.dbpedia.org/resource/Helen_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Holmes?oldid=127647131&ns=0"
"http://es.dbpedia.org/resource/Helen_Holmes","http://dbpedia.org/ontology/abstract","Helen Holmes (19 de junio de 1893 – 8 de julio de 1950) fue una actriz cinematográfica estadounidense de la época del cine mudo."
"http://es.wikipedia.org/wiki/Helen_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Holmes"
