"subject","predicate","object"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/2000/01/rdf-schema#label","Abutilon insigne"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://www.w3.org/2000/01/rdf-schema#comment","El abutilon rojo o campanilla (Abutilon insigne) es un arbusto de la familia de las malváceas, nativo de los Andes de Colombia ."
"http://es.dbpedia.org/resource/Abutilon_insigne","http://xmlns.com/foaf/0.1/name","Abutilon rojo"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abutilon"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_apícola"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abutilon_insigne"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/binomialAuthority","Planch. 1851"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Abutilon"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/name","Abutilon rojo"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/species","Abutilon insigne"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malveae"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Abutilon_insigne","http://dbpedia.org/ontology/wikiPageID",7893949
"http://es.dbpedia.org/resource/Abutilon_insigne","http://dbpedia.org/ontology/wikiPageRevisionID",123352745
"http://es.dbpedia.org/resource/Abutilon_insigne","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Abutilon_insigne","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
