"subject","predicate","object"
"http://es.dbpedia.org/resource/Nempont-Saint-Firmin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/La_Madelaine-sous-Montreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Cucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://dbpedia.org/resource/Canton_of_Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Sorrus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Wailly-Beaucamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Neuville-sous-Montreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Beaumerie-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Saint-Aubin_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Écuires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Campigneulles-les-Grandes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Lépine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Le_Touquet-Paris-Plage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Campigneulles-les-Petites","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
"http://es.dbpedia.org/resource/Cantón_de_Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
