"subject","predicate","object"
"http://dbpedia.org/resource/Lutetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Lutetia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Dionisio_de_París","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Dionisio_de_París","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lutecia"
"http://es.wikipedia.org/wiki/Lutecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(52_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lutecia"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2000/01/rdf-schema#label","Lutecia"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2000/01/rdf-schema#comment","Lutecia (en latín Lutetia, Lutetia Parisiorum o Lukotekia antes, en francés Lutèce) era una ciudad en la Galia prerromana y romana. La ciudad galorromana fue un precedente de la ciudad merovingia restablecida que es la antecesora de la actual París. Lutecia y París tienen poco en común salvo su posición en una isla, la Île de la Cité, en un conveniente paso del  (Sena). La primitiva Λουκοτοκίαυ (Estrabón), Λευκοτεκία (Ptolomeo) > Lutetia (César) quizá contiene la raíz celta *luco-t- 'ratón' + -ek(t)ia = 'los ratones', bretón logod, galés llygod, irlandés luch (Bibracte, *bibro 'beaver' + -acti = 'los castores').​ o la raíz celta luto- 'ciénaga' o 'lodo' (gaélico loth 'ciénaga', bretón loudour 'impuro').​"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lutetia"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqyv"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35
"http://es.dbpedia.org/resource/Lutecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Francia"
"http://es.dbpedia.org/resource/Lutecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Francia"
"http://es.dbpedia.org/resource/Lutecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Lutecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Lutecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_celta"
"http://es.dbpedia.org/resource/Lutecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutecia"
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageID",252407
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageRevisionID",120648943
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverfrance.net/France/Paris/Parks_Gardens/Arenes_de_Lutece.shtml"
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.culture.fr/en/index.html"
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Lutetia"
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/wikiPageLength",11389
"http://es.dbpedia.org/resource/Lutecia","http://www.georss.org/georss/point","48.85 2.35"
"http://es.dbpedia.org/resource/Lutecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutecia?oldid=120648943&ns=0"
"http://es.dbpedia.org/resource/Lutecia","http://dbpedia.org/ontology/abstract","Lutecia (en latín Lutetia, Lutetia Parisiorum o Lukotekia antes, en francés Lutèce) era una ciudad en la Galia prerromana y romana. La ciudad galorromana fue un precedente de la ciudad merovingia restablecida que es la antecesora de la actual París. Lutecia y París tienen poco en común salvo su posición en una isla, la Île de la Cité, en un conveniente paso del  (Sena). La primitiva Λουκοτοκίαυ (Estrabón), Λευκοτεκία (Ptolomeo) > Lutetia (César) quizá contiene la raíz celta *luco-t- 'ratón' + -ek(t)ia = 'los ratones', bretón logod, galés llygod, irlandés luch (Bibracte, *bibro 'beaver' + -acti = 'los castores').​ o la raíz celta luto- 'ciénaga' o 'lodo' (gaélico loth 'ciénaga', bretón loudour 'impuro').​"
"http://es.dbpedia.org/resource/Parisios","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Lutecia"
