"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Pernambuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pernambuco"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Isla Pernambuco"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","Isla Pernambuco​ es una isla fluvial que pertenece al país suramericano de Colombia, administrativamente está integrada en el Departamento de Antioquia​ y se localiza en el río colombiano más largo, el Magdalena, en los límites con el departamento de Santander, en las coordenadas geográficas 06°13′05″N 68°04′26″O﻿ / ﻿6.21806, -68.07389​ al este de la Laguna Tablaza y al sur de la Isla Jabonero, 388 kilómetros al noroeste del centro aproximado de Colombia​ y 237 kilómetros al norte de la capital Bogotá.​"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://xmlns.com/foaf/0.1/name","Isla Pernambuco"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Antioquia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pernambuco"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/nombre","Isla Pernambuco"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla Pernambuco en Colombia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla Pernambuco en Antioquia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://es.dbpedia.org/property/tipo","Isla fluvial"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/wikiPageID",4918706
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/wikiPageRevisionID",120480182
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19690588"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pernambuco?oldid=120480182&ns=0"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://dbpedia.org/ontology/abstract","Isla Pernambuco​ es una isla fluvial que pertenece al país suramericano de Colombia, administrativamente está integrada en el Departamento de Antioquia​ y se localiza en el río colombiano más largo, el Magdalena, en los límites con el departamento de Santander, en las coordenadas geográficas 06°13′05″N 68°04′26″O﻿ / ﻿6.21806, -68.07389​ al este de la Laguna Tablaza y al sur de la Isla Jabonero, 388 kilómetros al noroeste del centro aproximado de Colombia​ y 237 kilómetros al norte de la capital Bogotá.​"
