"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Deer_Hunter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/The_Deer_Hunter","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Magnum_Force","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Magnum_Force","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Thunderbolt_and_Lightfoot","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Thunderbolt_and_Lightfoot","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Thunderbolt_and_Lightfoot","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/El_siciliano_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/El_siciliano_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/The_Pope_of_Greenwich_Village","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/The_Pope_of_Greenwich_Village","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Cimino"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Cimino","http://www.w3.org/2000/01/rdf-schema#label","Michael Cimino"
