"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_río_Ulai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Karkemish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Hisias_(669_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",8918442
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",115847963
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_VII_a._C.?oldid=115847963&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Chengpu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Guerra_Lelantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Guerras_latinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Cerco_de_Harrán_(609_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Megido_(609_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Susa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Guerras_romano-etruscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII_a._C."
