"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Doi_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mu_Ko_Lanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khlong_Wang_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Tailandia en 1990"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Tailandia en 1990"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://dbpedia.org/ontology/wikiPageID",5927074
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",68595185
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tailandia_en_1990?oldid=68595185&ns=14"
"http://es.dbpedia.org/resource/Vuelo_125_de_Bangkok_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1990"
