"subject","predicate","object"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2000/01/rdf-schema#label","Drei Schwestern"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2000/01/rdf-schema#comment","Drei Schwestern (en español: las tres hermanas) es un grupo de tres montañas que se encuentra situado en Liechtenstein, una de las cuales es el punto de máxima altitud de Liechtenstein, el Grauspitz. También constituyen la frontera natural entre Liechtenstein y Austria. 
*  Datos: Q206798 
*  Multimedia: Drei Schwestern"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021mt9"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1667
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.55
"http://es.dbpedia.org/resource/Drei_Schwestern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drei_Schwestern"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://dbpedia.org/ontology/wikiPageID",64801
"http://es.dbpedia.org/resource/Drei_Schwestern","http://dbpedia.org/ontology/wikiPageRevisionID",118624668
"http://es.dbpedia.org/resource/Drei_Schwestern","http://dbpedia.org/ontology/wikiPageLength",457
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.georss.org/georss/point","47.166666666666664 9.55"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drei_Schwestern?oldid=118624668&ns=0"
"http://es.dbpedia.org/resource/Drei_Schwestern","http://dbpedia.org/ontology/abstract","Drei Schwestern (en español: las tres hermanas) es un grupo de tres montañas que se encuentra situado en Liechtenstein, una de las cuales es el punto de máxima altitud de Liechtenstein, el Grauspitz. También constituyen la frontera natural entre Liechtenstein y Austria. 
*  Datos: Q206798 
*  Multimedia: Drei Schwestern"
"http://es.wikipedia.org/wiki/Drei_Schwestern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drei_Schwestern"
"http://dbpedia.org/resource/Drei_Schwestern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drei_Schwestern"
