"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianzas_militares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_militar"
"http://dbpedia.org/resource/Military_alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Pacto_Tripartito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Pacto_de_Varsovia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/TLP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Alianza_Militar_Islámica","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Alianza_militar","http://www.w3.org/2000/01/rdf-schema#label","Alianza militar"
"http://es.dbpedia.org/resource/Alianza_militar","http://www.w3.org/2000/01/rdf-schema#comment","Una alianza militar se define como un  que busca la asociación de dos o más estados para concentrar esfuerzos al servicio de una conducta común de trascendencia política. El concepto de alianza debe verificar una serie de condiciones. Su fuente ha de ser un tratado internacional y su fin la concertación de la actuación común. Se trata, además, de un acto político que comporta ciertas obligaciones recíprocas."
"http://es.dbpedia.org/resource/Alianza_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131vkyb"
"http://es.dbpedia.org/resource/Alianza_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares"
"http://es.dbpedia.org/resource/Alianza_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Alianza_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Alianza_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_militar"
"http://es.dbpedia.org/resource/Alianza_militar","http://dbpedia.org/ontology/wikiPageID",821516
"http://es.dbpedia.org/resource/Alianza_militar","http://dbpedia.org/ontology/wikiPageRevisionID",128695316
"http://es.dbpedia.org/resource/Alianza_militar","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Alianza_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_militar?oldid=128695316&ns=0"
"http://es.dbpedia.org/resource/Alianza_militar","http://dbpedia.org/ontology/abstract","Una alianza militar se define como un  que busca la asociación de dos o más estados para concentrar esfuerzos al servicio de una conducta común de trascendencia política. El concepto de alianza debe verificar una serie de condiciones. Su fuente ha de ser un tratado internacional y su fin la concertación de la actuación común. Se trata, además, de un acto político que comporta ciertas obligaciones recíprocas. En el año 480 a. C. el emperador persa Jerjes, cuyos dominios se extendían desde la India hasta Asia menor, combatió contra los pequeños estados que componían el conjunto de pueblos que daría lugar a la Grecia clásica. Espartanos, atenienses, tebanos y eubeos, entre otros, formaron una liga militar que derrotó a la flota persa en Salamina y dio así inicio el declive del Imperio aqueménida. Fue la primera vez que algunos pequeños estados coligados vencían a un gran imperio."
"http://es.dbpedia.org/resource/Tratado_de_Granada_(1500)","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Tratado_de_alianza_defensiva_y_ofensiva_entre_Perú_y_Chile_(1865)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/Organización_del_Tratado_de_la_Seguridad_Colectiva","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.dbpedia.org/resource/OTAN","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Alianza_militar"
"http://es.wikipedia.org/wiki/Alianza_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_militar"
