"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niño_de_la_llave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_de_la_llave"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://www.w3.org/2000/01/rdf-schema#label","Niño de la llave"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_educacional"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_de_la_llave"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://dbpedia.org/ontology/wikiPageID",9548873
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://dbpedia.org/ontology/wikiPageRevisionID",130008941
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://dbpedia.org/ontology/wikiPageLength",11564
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niño_de_la_llave?oldid=130008941&ns=0"
