"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_Zhongsha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Zhongsha"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://www.w3.org/2000/01/rdf-schema#label","Islas Zhongsha"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Zhongsha (en chino:中沙群岛, pinyin:Zhōng shā qúndǎo, literalmente: arenas del centro) son una colección de bancos totalmente sumergidos, montes submarinos y bancos en el Mar de China Meridional. Las dos características principales de la zona son el Banco Macclesfield (chino: Zhongsha ) y el banco de arena Scarborough. El conjunto de la región es reclamado por la República Popular China y la República de China (Taiwán), y varios trozos de la parte occidental son reclamados por Filipinas. Ningún país tiene el control de la región , y hay constantes disputas - por ejemplo, ver Scarborough Shoal enfrentamiento ."
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm_hb"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Asia"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Zhongsha"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Zhongsha"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageID",4807089
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageRevisionID",124102797
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040408131150/http:/vm.nthu.edu.tw/southsea/english.mid.htm"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://permanent.access.gpo.gov/websites/pollux/pollux.nss.nima.mil/NAV_PUBS/SD/pub161/161sec01.pdf"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblio.jp/content/%E5%8D%97%E6%B5%B7%E8%AB%B8%E5%B3%B6"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://sowf.moi.gov.tw/stat/year/y05-19.xls"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Zhongsha?oldid=124102797&ns=0"
"http://es.dbpedia.org/resource/Islas_Zhongsha","http://dbpedia.org/ontology/abstract","Las Islas Zhongsha (en chino:中沙群岛, pinyin:Zhōng shā qúndǎo, literalmente: arenas del centro) son una colección de bancos totalmente sumergidos, montes submarinos y bancos en el Mar de China Meridional. Las dos características principales de la zona son el Banco Macclesfield (chino: Zhongsha ) y el banco de arena Scarborough. El conjunto de la región es reclamado por la República Popular China y la República de China (Taiwán), y varios trozos de la parte occidental son reclamados por Filipinas. Ningún país tiene el control de la región , y hay constantes disputas - por ejemplo, ver Scarborough Shoal enfrentamiento . Esta region es reclamada por la República Popular China, la República de China y las Filipinas."
"http://dbpedia.org/resource/Macclesfield_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Zhongsha"
"http://dbpedia.org/resource/Zhongsha_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Zhongsha"
