"subject","predicate","object"
"http://es.dbpedia.org/resource/Alaska_Botanical_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Alaska"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.1778
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.759
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151218084252/http:/alaskabg.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/descripción","El jardín de hierbas en el Jardín Botánico de Alaska."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/estatus","Privado"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/imagen","AlaskaBotanicalGardens.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska","http://es.dbpedia.org/property/localización",25
