"subject","predicate","object"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Amasa (Biblia)"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://www.w3.org/2000/01/rdf-schema#comment","Amasa es un personaje bíblico que aparece en el Libro de los Reyes. Amasa es el capitán de los ejércitos de Absalón, aunque no queda clara cuál es su participación en la guerra con el padre de este, David. Tras la guerra, mantuvo su posición al frente de las tropas de David, en perjuicio de Joab, quien recuperó su puesto asesinando a Amasa."
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amasa_(Biblia)"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://es.dbpedia.org/property/autor","Albizu, José Luis"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Rioduero"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://es.dbpedia.org/property/id","ISBN 84-220-1212-x"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://es.dbpedia.org/property/título","Figuras bíblicas"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://dbpedia.org/ontology/wikiPageID",695732
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",117904561
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",658
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amasa_(Biblia)?oldid=117904561&ns=0"
"http://es.dbpedia.org/resource/Amasa_(Biblia)","http://dbpedia.org/ontology/abstract","Amasa es un personaje bíblico que aparece en el Libro de los Reyes. Amasa es el capitán de los ejércitos de Absalón, aunque no queda clara cuál es su participación en la guerra con el padre de este, David. Tras la guerra, mantuvo su posición al frente de las tropas de David, en perjuicio de Joab, quien recuperó su puesto asesinando a Amasa."
"http://dbpedia.org/resource/Amasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amasa_(Biblia)"
"http://es.dbpedia.org/resource/Amasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amasa_(Biblia)"
"http://es.wikipedia.org/wiki/Amasa_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amasa_(Biblia)"
