"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álvaro_Carrillo_(obispo_de_Palencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Munio_de_Zamora","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Carrillo (obispo de Palencia)"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Carrillo (? - Palencia, 1306) fue un eclesiástico castellano, obispo de Palencia entre 1297 y 1306. Fue hijo de Garci Gómez Carrillo y de Urraca Alfonso, hija del infante Alfonso de Molina.​​​​"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://xmlns.com/foaf/0.1/name","Pedro"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1306"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Carrillo_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://es.dbpedia.org/property/período",1297
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Munio_de_Zamora"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_(V_obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://dbpedia.org/ontology/wikiPageID",4616254
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://dbpedia.org/ontology/wikiPageRevisionID",100875314
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Carrillo_(obispo_de_Palencia)?oldid=100875314&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Carrillo_(obispo_de_Palencia)","http://dbpedia.org/ontology/abstract","Álvaro Carrillo (? - Palencia, 1306) fue un eclesiástico castellano, obispo de Palencia entre 1297 y 1306. Fue hijo de Garci Gómez Carrillo y de Urraca Alfonso, hija del infante Alfonso de Molina.​​​​"
