"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Decatur_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_Decatur"
"http://es.wikipedia.org/wiki/North_Decatur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Decatur"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/2000/01/rdf-schema#label","North Decatur"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/2000/01/rdf-schema#comment","North Decatur es un lugar designado por el censo ubicado en el condado de DeKalb en el estado estadounidense de Georgia. En el censo de 2000, su población era de 15.270."
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvxc"
"http://es.dbpedia.org/resource/North_Decatur","http://xmlns.com/foaf/0.1/name","North Decatur"
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8031
"http://es.dbpedia.org/resource/North_Decatur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.29
"http://es.dbpedia.org/resource/North_Decatur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Georgia)"
"http://es.dbpedia.org/resource/North_Decatur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/North_Decatur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Decatur"
