"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Abdollahzadeh"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Abdollahzadeh (en persa: احمد عبدالله‌زاده ; Andimeshk, 6 de mayo de 1993) es un futbolista iraní que juega en la demarcación de centrocampista para el FC Nassaji Mazandaran de la Iran Pro League."
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://xmlns.com/foaf/0.1/name","Ahmad Abdollahzadeh"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foolad_FC"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tractor_Sazi_FC"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanat_Naft_Abadan_FC"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foolad_FC_%22B%22"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nassaji_Mazandaran"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Irán"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2010"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Irán"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Abdollahzadeh"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Nassaji_Mazandaran"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foolad_FC_%22B%22"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/imagen","Ahmad Abdollahzadeh.jpg"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Iran_Pro_League"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andimeshk"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/nombre","Ahmad Abdollahzadeh"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/nombrecompleto","Ahmad Abdollahzadeh"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/númeroSelección",25
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andimeshk"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://dbpedia.org/ontology/wikiPageID",8183099
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://dbpedia.org/ontology/wikiPageRevisionID",121164046
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/player/69062/Ahmad_Abdollahzadeh.html"
"http://es.dbpedia.org/resource/Ahmad_Abdollahzadeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ahmad.abdollahzadeh.205064.es.html"
