"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Westfalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Pablo_Schmitt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/SC_Wiedenbrück_2000","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Westfalia"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://www.w3.org/2000/01/rdf-schema#comment","La Oberliga Westfalia es una de las 14 ligas regionales de fútbol que conforman la Oberliga, la quinta división del fútbol alemán.​"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberliga"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1978"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/TuS_Erndtebrück"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/categoría",5
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/logo",180
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/SC_Preußen_Münster"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/nombre","Oberliga Westfalia"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/SC__Herford"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/temporada","Oberliga Westfalen 2014–15"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Westfalenliga"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/wikiPageID",6935663
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/wikiPageRevisionID",130088336
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flvw.de/"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberliga_Westfalia?oldid=130088336&ns=0"
"http://es.dbpedia.org/resource/Oberliga_Westfalia","http://dbpedia.org/ontology/abstract","La Oberliga Westfalia es una de las 14 ligas regionales de fútbol que conforman la Oberliga, la quinta división del fútbol alemán.​"
"http://es.dbpedia.org/resource/FC_Schalke_04_II","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Rot_Weiss_Ahlen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/SV_Lippstadt_08","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://dbpedia.org/resource/Oberliga_Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.wikipedia.org/wiki/Oberliga_Westfalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Amateur_Oberliga_Westfalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oberliga_Westfalia"
