"subject","predicate","object"
"http://dbpedia.org/resource/Coronation_of_the_Virgin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronación_de_la_Virgen"
"http://es.wikipedia.org/wiki/Coronación_de_la_Virgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronación_de_la_Virgen"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Coronación de la Virgen"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","En el cristianismo católico y ortodoxo la Coronación de la Virgen es una secuencia más dentro del ciclo de la vida de la Virgen María. Pertenece esta creencia a la tradición y su referencia en los libros sagrados de la Biblia se encuentra en el capítulo 12 del libro del Apocalipsis. Su promoción está en un relato atribuido a San Melitón, obispo de Sardes (ciudad de Asia Menor) en el siglo II, que fue divulgada en el occidente cristiano el siglo VI por Gregorio de Tours y más tarde en el siglo XIII por Santiago de la Vorágine en su Leyenda dorada."
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_7y"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronación_de_la_Virgen"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://dbpedia.org/ontology/wikiPageID",669206
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRevisionID",128164601
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coronación_de_la_Virgen?oldid=128164601&ns=0"
"http://es.dbpedia.org/resource/Coronación_de_la_Virgen","http://dbpedia.org/ontology/abstract","En el cristianismo católico y ortodoxo la Coronación de la Virgen es una secuencia más dentro del ciclo de la vida de la Virgen María. Pertenece esta creencia a la tradición y su referencia en los libros sagrados de la Biblia se encuentra en el capítulo 12 del libro del Apocalipsis. Su promoción está en un relato atribuido a San Melitón, obispo de Sardes (ciudad de Asia Menor) en el siglo II, que fue divulgada en el occidente cristiano el siglo VI por Gregorio de Tours y más tarde en el siglo XIII por Santiago de la Vorágine en su Leyenda dorada. El relato supone que en Cuerpo y Alma, María sube a los cielos (Asunción de la Virgen) y allí es coronada por Cristo, Dios Padre o la Trinidad."
"http://es.dbpedia.org/resource/Coronacion_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronación_de_la_Virgen"
"http://es.dbpedia.org/resource/La_coronacion_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronación_de_la_Virgen"
"http://es.dbpedia.org/resource/La_coronación_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronación_de_la_Virgen"
