"subject","predicate","object"
"http://es.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#label","Rupert Gould"
"http://es.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rupert Gould (16 de noviembre de 1890 – 5 de octubre de 1948), fue un teniente comandante de la Marina Real Británica. Se crio en Southsea, cerca de Portsmouth, donde su padre era profesor de música y organista. Desde el 15 de enero de 1906, estuvo formándose en el buque escuela HMS Britannia  perteneciente al  de Dartmouth, formó parte de la promoción Graynville, y tras los exámenes de pascua de 1907, quedó entre los primeros de su clase. Se convirtió en guardiamarina y, por tanto, en oficial de la marina, el 15 de mayo de 1907. Inicialmente sirvió en el  y después en el  bajo el mando del capitán David Beatty en el Mediterráneo. Posteriormente fue destinado a China, primero a bordo del HMS Kinsha y, a continuación, en el HMS Bramble. Él escogió la ""navegación"" como especialización"
"http://es.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4nkv"
"http://es.dbpedia.org/resource/Rupert_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/Rupert_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Rupert_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupert_Gould"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/autor","Betts, Jonathan"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/autor","Gould, Rupert T."
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","Philip Allan"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","Oxford University Press and National Maritime Museum"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","G. Bles"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","J. D. Potter"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","Geoffrey Bles"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/editor","Philip Allan & Co. Ltd."
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","The Loch Ness Monster and Others"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","The Stargazer Talks"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","The Case for the Sea Serpent"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","The Marine Chronometer. Its History and Development"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","Time Restored - The Harrison Timekeepers and R.T.Gould, the man who knew  everything"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","Enigmas, Another Book of Unexplained Facts"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","Lieutenant Commander Rupert T. Gould RN"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","Oddities, A Book of Unexplained Facts"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/título","Oxford Dictionary of National Biography"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/url","http://parish.ashtead.org/people/rtg.htm"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/url","http://www.oxforddnb.com/| fechaacceso=21 de marzo de 2006"
"http://es.dbpedia.org/resource/Rupert_Gould","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060519002116/http:/parish.ashtead.org/people/rtg.htm"
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageID",2487066
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",124891162
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519002116/http:/parish.ashtead.org/people/rtg.htm"
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","http://parish.ashtead.org/people/rtg.htm"
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/%7C"
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rupert_Gould?oldid=124891162&ns=0"
"http://es.dbpedia.org/resource/Rupert_Gould","http://dbpedia.org/ontology/abstract","Thomas Rupert Gould (16 de noviembre de 1890 – 5 de octubre de 1948), fue un teniente comandante de la Marina Real Británica. Se crio en Southsea, cerca de Portsmouth, donde su padre era profesor de música y organista. Desde el 15 de enero de 1906, estuvo formándose en el buque escuela HMS Britannia  perteneciente al  de Dartmouth, formó parte de la promoción Graynville, y tras los exámenes de pascua de 1907, quedó entre los primeros de su clase. Se convirtió en guardiamarina y, por tanto, en oficial de la marina, el 15 de mayo de 1907. Inicialmente sirvió en el  y después en el  bajo el mando del capitán David Beatty en el Mediterráneo. Posteriormente fue destinado a China, primero a bordo del HMS Kinsha y, a continuación, en el HMS Bramble. Él escogió la ""navegación"" como especialización, y tras conseguir la calificación como oficial de navegación, sirvió en el HMS King George V, y el  hasta el estallido de la Primera Guerra Mundial, momento en el que sufrió una crisis nerviosa y dejó el servicio con licencia médica. Durante su recuperación, estuvo destinado en el departamento Hidrográfico del Almirantazgo, donde se convirtió en un experto en diversos aspectos de la historia naval, la cartografía y las expediciones a las regiones polares. El 9 de junio de 1917 se casó con Muriel Estall. Se separaron judicialmente en noviembre de 1927. Tuvieron dos hijos, Cecil (nacido en 1918) y Jocelyne (nacida en 1920). Sus últimos años los pasó en Barford St Martin, cerca de Salisbury, donde utilizó sus conocimientos de relojería para reparar y restaurar el reloj parado de la torre de la iglesia. Gould es quizás más conocido por la restauración de los cronómetros marinos de John Harrison. El actor Jeremy Irons le representó en la serie de televisión Longitud, una dramatización del libro de Dava Sobel The True Story of a Lone Genius Who Solved the Greatest Scientific Problem of His Time, que relató en parte la labor de Gould en la restauración de los cronómetros. También fue divulgador científico, dando una serie de charlas para la BBC en horario infantil a partir de enero de 1934, bajo el nombre de ""The Stargazer"", charlas que más tarde fueron recopiladas y publicadas. También participó en el programa de radio de la BBC Brains Trust. Además, escribió y publicó una ecléctica colección de libros sobre temas que van desde la relojería (la ciencia y el estudio de los dispositivos de cronometraje) al Monstruo del lago Ness. Su libro más famoso de relojería fue ""The Marine Chronometer, Its History and Development"" (El cronómetro marino, su historia y desarrollo), se publicó por primera vez en 1923 por JD Potter y fue la primera monografía académica sobre el tema. En general, fue el texto sobre cronómetros marinos más autorizado durante medio siglo. En 1947 fue galardonado con la Medalla de Oro del British Horological Institute."
"http://es.dbpedia.org/resource/Thomas_Rupert_Gould","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rupert_Gould"
"http://es.wikipedia.org/wiki/Rupert_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupert_Gould"
"http://dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupert_Gould"
