"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dead_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Phil_Lesh"
"http://es.dbpedia.org/resource/The_Dead_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Phil_Lesh"
"http://es.dbpedia.org/resource/New_Riders_of_the_Purple_Sage","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Phil_Lesh"
"http://es.dbpedia.org/resource/New_Riders_of_the_Purple_Sage","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Phil_Lesh"
"http://es.dbpedia.org/resource/Without_a_Net","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Phil_Lesh"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/2000/01/rdf-schema#label","Phil Lesh"
"http://es.dbpedia.org/resource/Phil_Lesh","http://www.w3.org/2000/01/rdf-schema#comment","Philip Chapman Lesh (15 de marzo de 1940) es un músico estadounidense, y uno de los fundadores de la agrupación Grateful Dead, con quienes tocó el bajo por alrededor de treinta años.​ Después de la separación de la banda en 1995, Lesh continuó con la tradición de Grateful Dead liderando el proyecto Phil Lesh and Friends, en la cual tocaba versiones de su antigua agrupación.​​"
"http://es.dbpedia.org/resource/Phil_Lesh","http://xmlns.com/foaf/0.1/homepage","http://www.phillesh.net"
"http://es.dbpedia.org/resource/Phil_Lesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Lesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Phil_Lesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Lesh"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs","The Other Ones"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs","Furthur"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs",""
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Grateful_Dead"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs","Phil Lesh and Friends"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Dead_(banda)"
"http://es.dbpedia.org/resource/Phil_Lesh","http://es.dbpedia.org/property/birthName","Philip Chapman Lesh"
