"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolái_Loski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Loski"
"http://es.dbpedia.org/resource/Vladímir_Soloviov_(filósofo)","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Nikolái_Loski"
"http://es.dbpedia.org/resource/Nikolai_Lossky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Loski"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Loski"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Onúfriyevich Loski también escrito Lossky o Losski (ruso: Николай Онуфриевич Лосский) (Krāslava, 6 de diciembre de 1870- París, 24 de enero de 1965) fue un filósofo ruso representante del idealismo y del intuitivismo. Nació en Krāslava, provincia del ya disuelto Imperio ruso (actualmente en Letonia), y murió en París en un asilo de ancianos a la edad de 95 años. Fue el padre del también filósofo y teólogo"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpx0c"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatónicos"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_idealistas"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Letonia"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Loski"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://dbpedia.org/ontology/wikiPageID",3535514
"http://es.dbpedia.org/resource/Nikolái_Loski","http://dbpedia.org/ontology/wikiPageRevisionID",130339372
"http://es.dbpedia.org/resource/Nikolái_Loski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428133831/http:/www.freebase.com/view/en/nikolai_lossky"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://dbpedia.org/ontology/wikiPageLength",4468
"http://es.dbpedia.org/resource/Nikolái_Loski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Loski?oldid=130339372&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://dbpedia.org/ontology/abstract","Nikolái Onúfriyevich Loski también escrito Lossky o Losski (ruso: Николай Онуфриевич Лосский) (Krāslava, 6 de diciembre de 1870- París, 24 de enero de 1965) fue un filósofo ruso representante del idealismo y del intuitivismo. Nació en Krāslava, provincia del ya disuelto Imperio ruso (actualmente en Letonia), y murió en París en un asilo de ancianos a la edad de 95 años. Fue el padre del también filósofo y teólogo"
"http://dbpedia.org/resource/Nikolay_Lossky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Loski"
