"subject","predicate","object"
"http://dbpedia.org/resource/El_Chapo_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","El Chapo (serie de televisión)"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","El Chapo es una serie de televisión estadounidense producida por Story House Entertainment y Dynamo Producciones para Univisión y Netflix.​ relata la vida de Joaquín “El Chapo” Guzmán.​ Esta protagonizada por Marco de la O como el personaje titular.​​ Se estrenó el 23 de abril de 2017 en Univisión, posteriormente se agregó al catálogo de Netflix para ser difundida a nivel mundial.​ El 12 de mayo de 2017, Univisión confirmó que la serie fue renovada para una segunda temporada para ser estrenada en septiembre de 2017.​ Netflix estrenó los episodios de la primera temporada el 16 de junio de 2017.​"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Univision"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Chapo_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",5
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Univision"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Juan Pablo Ramírez"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",5
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/director","Ernesto Contreras"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/director","José Manuel Cravioto"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Luis Zerón"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Jorge Macaya"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Mario Monroy Nieblas"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Jonás García Fregoso"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Story House Entertainment"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Dynamo Producciones"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/escritor","Carlos Contreras"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/escritor","Silvana Aguirre"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",18
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",14
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/género","Biográfica"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",34
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/A&E_(Latinoamérica)"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Jason Tamasco"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Eva Ruiz de Chávez"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Andrés Calderón"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Daniel Posada"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","[[#Reparto"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.univision.com/series/el-chapo"
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/El_Chapo_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
