"subject","predicate","object"
"http://dbpedia.org/resource/Turvashas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turvashas"
"http://es.dbpedia.org/resource/Turvashas","http://www.w3.org/2000/01/rdf-schema#label","Turvashas"
"http://es.dbpedia.org/resource/Turvashas","http://www.w3.org/2000/01/rdf-schema#comment","Los turvashas fueron una de las cinco tribus indoarias ―llamadas en conjunto  (‘cinco razas’)― mencionadas en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.)​y un milenio más tarde en el Majábharata (texto épico-religioso del siglo III a. C.). Se describe que los turvashas vivían al sureste del Sárasuati, un famoso río desconocido en la región del Pañyab (en la actual Pakistán). En la actualidad, los  de Panyab dicen ser descendientes de los turvashas."
"http://es.dbpedia.org/resource/Turvashas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8bgx"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Pakistán"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_épica"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_pueblos_del_sur_de_Asia"
"http://es.dbpedia.org/resource/Turvashas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_India"
"http://es.dbpedia.org/resource/Turvashas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turvashas"
"http://es.dbpedia.org/resource/Turvashas","http://dbpedia.org/ontology/wikiPageID",5244225
"http://es.dbpedia.org/resource/Turvashas","http://dbpedia.org/ontology/wikiPageRevisionID",117459505
"http://es.dbpedia.org/resource/Turvashas","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Turvashas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turvashas?oldid=117459505&ns=0"
"http://es.dbpedia.org/resource/Turvashas","http://dbpedia.org/ontology/abstract","Los turvashas fueron una de las cinco tribus indoarias ―llamadas en conjunto  (‘cinco razas’)― mencionadas en el Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.)​y un milenio más tarde en el Majábharata (texto épico-religioso del siglo III a. C.). 
* turvaśa, en el sistema AITS (alfabeto internacional para la transliteración del sánscrito). 
* तुर्वश, en escritura devanagari del sánscrito. 
* Pronunciación: /turvásha/, poco posible /turuásha/.​ 
* Etimología: del verbo sánscrito turv: ‘dominar, vencer, subyugar, exceder, aventajar’ o ‘ayudar a vencer, ayudar a subyugar’.​ Se describe que los turvashas vivían al sureste del Sárasuati, un famoso río desconocido en la región del Pañyab (en la actual Pakistán). En la actualidad, los  de Panyab dicen ser descendientes de los turvashas."
"http://es.dbpedia.org/resource/Tribu_turvasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turvashas"
"http://es.wikipedia.org/wiki/Turvashas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turvashas"
