"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Bolívar"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","El territorio de Bolívar fue un territorio federal de los Estados Unidos de Colombia, creada el 30 de septiembre de 1870.​​"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1870"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_federales_de_Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1886"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Bolívar"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/aclaraciónMapa","Localización del territorio de Bolívar en Colombia"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/añoInicio",1870
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Santander.svg"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/banderaS","Flag of Santander .svg"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Landázuri"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_federal"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/eventoFin","Extinción"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/eventoInicio","Erección en territorio nacional"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/gentilicio","Colombiano-a"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/mapa","Bolívar-Landázuri in United States of Colombia.svg"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/nombreCompleto","Bolívar"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/p","Estado Soberano de Santander"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/población",7751
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/s","Gran Santander"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://dbpedia.org/ontology/wikiPageID",7241563
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",121914557
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Bolívar?oldid=121914557&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Bolívar","http://dbpedia.org/ontology/abstract","El territorio de Bolívar fue un territorio federal de los Estados Unidos de Colombia, creada el 30 de septiembre de 1870.​​"
"http://es.dbpedia.org/resource/Territorio_Nacional_de_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_de_Bolívar"
"http://es.wikipedia.org/wiki/Territorio_de_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Bolívar"
