"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol sub-21 de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol sub-21 de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección_sub-21"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",9022123
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",117646048
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte?oldid=117646048&ns=14"
"http://es.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Michael_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Chris_Brunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Gavin_Whyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patrick_McNair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Bailey_Peacock-Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Shane_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Daniel_Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Jamal_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Steven_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Alfie_McCalmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Shane_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Conor_McLaughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Stuart_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Josh_Magennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ethan_Galbraith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Irlanda_del_Norte"
