"subject","predicate","object"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Scottish Rugby Union"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Rugby Union (en gaélico escocés: Aonadh Rugbaidh na h-Alba, en español: Unión de Rugby Escocesa) es la federación deportiva de rugby en Escocia a veces conocida solo como Scottish Rugby."
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://xmlns.com/foaf/0.1/name","25pxScottish Rugby Union"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://xmlns.com/foaf/0.1/nick","SRU"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://xmlns.com/foaf/0.1/homepage","http://www.scottishrugby.org/"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_World_Rugby"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Escocia"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1873"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/acrónimo","SRU"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/afiliación",1886
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/afiliación",1999
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/sitioWeb","http://www.scottishrugby.org/"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Seleccionador"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",7001559
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",128570782
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishrugby.org/"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/formationYear","0003"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/foundingYear","0003"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Scottish_Rugby_Union__PersonFunction__1"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Scottish_Rugby_Union__PersonFunction__2"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Scottish_Rugby_Union__PersonFunction__3"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scottish_Rugby_Union?oldid=128570782&ns=0"
"http://es.dbpedia.org/resource/Scottish_Rugby_Union","http://dbpedia.org/ontology/abstract","La Scottish Rugby Union (en gaélico escocés: Aonadh Rugbaidh na h-Alba, en español: Unión de Rugby Escocesa) es la federación deportiva de rugby en Escocia a veces conocida solo como Scottish Rugby."
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_7_de_Escocia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Escocia_A","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Unión_Escocesa_de_Rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Hawick_RFC","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Heriot's_Rugby_Club","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://dbpedia.org/resource/Scottish_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Glasgow_Hawks","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Escocia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Scottish_Rugby_Union"
