"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_«Toño»_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Antonio «Toño» Díaz"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Antonio «Toño» Díaz (Ciudad de Panamá, 27 de agosto de 1941 - Ciudad de Panamá, 22 de octubre de 2001) fue un periodista y ensayista panameño, uno de los principales folcloristas de su país junto a Manuel Zárate y Dora Pérez de Zárate."
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://xmlns.com/foaf/0.1/name","Antonio «Toño» Díaz"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Panamá"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Panamá"
"http://es.dbpedia.org/resource/Antonio_«Toño»_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
