"subject","predicate","object"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://www.w3.org/2000/01/rdf-schema#label","Prueba de Lachman"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Lachman es una prueba médica utilizada para examinar el ligamento cruzado anterior de la rodilla.​ Es reconocida como la prueba clínica con mayor sensibilidad y especificidad para la detección de ruptura del ligamento cruzado anterior, incluso mayor que con la prueba del cajón anterior."
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3483"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_de_Lachman"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://dbpedia.org/ontology/wikiPageID",2060555
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://dbpedia.org/ontology/wikiPageRevisionID",117633842
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Anterior_cruciate_ligament_injury"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_de_Lachman?oldid=117633842&ns=0"
"http://es.dbpedia.org/resource/Prueba_de_Lachman","http://dbpedia.org/ontology/abstract","La prueba de Lachman es una prueba médica utilizada para examinar el ligamento cruzado anterior de la rodilla.​ Es reconocida como la prueba clínica con mayor sensibilidad y especificidad para la detección de ruptura del ligamento cruzado anterior, incluso mayor que con la prueba del cajón anterior."
"http://es.dbpedia.org/resource/Prueba_de_lachman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prueba_de_Lachman"
"http://es.wikipedia.org/wiki/Prueba_de_Lachman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_de_Lachman"
"http://dbpedia.org/resource/Lachman_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_de_Lachman"
