"subject","predicate","object"
"http://es.dbpedia.org/resource/7_5_cm_Leichtgeschutz_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40"
"http://es.wikipedia.org/wiki/7,5_cm_Leichtgeschütz_40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm Leichtgeschütz 40"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/2000/01/rdf-schema#comment","El 7,5 cm Leichtgeschütz 40 (cañón ligero, en alemán) era un cañón sin retroceso empleado por el Ejército alemán durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvn4m"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://xmlns.com/foaf/0.1/name","Leichtgeschütz 40"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_75_mm"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antitanque"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7,5_cm_Leichtgeschütz_40"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://es.dbpedia.org/property/alcance","6.800 m"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://es.dbpedia.org/property/cadencia",8
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://es.dbpedia.org/property/calibre","75.0"
"http://es.dbpedia.org/resource/7,5_cm_Leichtgeschütz_40","http://es.dbpedia.org/property/cañón","458.0"
